837,4/22/1993 12:00:00 AM,439.46,,,,,1.00669061,"","",310390000
838,4/23/1993 12:00:00 AM,437.03,,,,,1.00669061,"","",259810000
839,4/26/1993 12:00:00 AM,433.54,,,,,1.00669061,"","",283260000
840,4/27/1993 12:00:00 AM,438.01,,,,,1.00669061,"","",284140000
841,4/28/1993 12:00:00 AM,438.02,,,,,1.00669061,"","",267980000
842,4/29/1993 12:00:00 AM,438.89,,,,,1.00669061,"","",249760000
843,4/30/1993 12:00:00 AM,440.19,,,,,1.00669061,"","",247460000
844,5/3/1993 12:00:00 AM,442.46,,,,,1.00669061,"","",224970000
845,5/4/1993 12:00:00 AM,444.05,,,,,1.00669061,"","",268310000
846,5/5/1993 12:00:00 AM,444.52,,,,,1.00669061,"","",274240000
847,5/6/1993 12:00:00 AM,443.26,,,,,1.00669061,"","",255460000
848,5/7/1993 12:00:00 AM,442.31,,,,,1.00669061,"","",223570000
849,5/10/1993 12:00:00 AM,442.8,,,,,1.00669061,"","",235580000
850,5/11/1993 12:00:00 AM,444.36,,,,,1.00669061,"","",218480000
851,5/12/1993 12:00:00 AM,444.8,,,,,1.00669061,"","",255680000
852,5/13/1993 12:00:00 AM,439.23,,,,,1.00669061,"","",293920000
853,5/14/1993 12:00:00 AM,439.56,,,,,1.00669061,"","",252910000
854,5/17/1993 12:00:00 AM,440.37,,,,,1.00669061,"","",227580000
855,5/18/1993 12:00:00 AM,440.32,,,,,1.00669061,"","",264300000
856,5/19/1993 12:00:00 AM,447.57,,,,,1.00669061,"","",342420000
857,5/20/1993 12:00:00 AM,450.59,,,,,1.00669061,"","",289160000
858,5/21/1993 12:00:00 AM,445.84,,,,,1.00669061,"","",279120000
859,5/24/1993 12:00:00 AM,448,,,,,1.00669061,"","",197990000
860,5/25/1993 12:00:00 AM,448.85,,,,,1.00669061,"","",222090000
861,5/26/1993 12:00:00 AM,453.44,,,,,1.00669061,"","",274230000
862,5/27/1993 12:00:00 AM,452.41,,,,,1.00669061,"","",300810000
863,5/28/1993 12:00:00 AM,450.19,,,,,1.00669061,"","",207820000
864,6/1/1993 12:00:00 AM,453.83,,,,,1.00669061,"","",229690000
865,6/2/1993 12:00:00 AM,453.85,,,,,1.00669061,"","",295560000
866,6/3/1993 12:00:00 AM,452.49,,,,,1.00669061,"","",285570000
867,6/4/1993 12:00:00 AM,450.06,,,,,1.00669061,"","",226440000
868,6/7/1993 12:00:00 AM,447.69,,,,,1.00669061,"","",236920000
869,6/8/1993 12:00:00 AM,444.71,,,,,1.00669061,"","",240640000
870,6/9/1993 12:00:00 AM,445.78,,,,,1.00669061,"","",249030000
871,6/10/1993 12:00:00 AM,445.38,,,,,1.00669061,"","",232600000
872,6/11/1993 12:00:00 AM,447.26,,,,,1.00669061,"","",256750000
873,6/14/1993 12:00:00 AM,447.71,,,,,1.00669061,"","",210440000
874,6/15/1993 12:00:00 AM,446.27,,,,,1.00669061,"","",234110000
875,6/16/1993 12:00:00 AM,447.43,,,,,1.00669061,"","",267500000
876,6/17/1993 12:00:00 AM,448.54,,,,,1.00669061,"","",239810000
877,6/18/1993 12:00:00 AM,443.68,,,,,1.00669061,"","",300500000
878,6/21/1993 12:00:00 AM,446.22,,,,,1.00669061,"","",223650000
879,6/22/1993 12:00:00 AM,445.93,,,,,1.00669061,"","",259530000
880,6/23/1993 12:00:00 AM,443.19,,,,,1.00669061,"","",278260000
881,6/24/1993 12:00:00 AM,446.62,,,,,1.00669061,"","",267450000
882,6/25/1993 12:00:00 AM,447.6,,,,,1.00669061,"","",210430000
883,6/28/1993 12:00:00 AM,451.85,,,,,1.00669061,"","",242090000
884,6/29/1993 12:00:00 AM,450.69,,,,,1.00669061,"","",276310000
885,6/30/1993 12:00:00 AM,450.53,,,,,1.00669061,"","",281120000
886,7/1/1993 12:00:00 AM,449.02,,,,,1.00669061,"","",292040000
887,7/2/1993 12:00:00 AM,445.84,,,,,1.00669061,"","",220750000
888,7/6/1993 12:00:00 AM,441.43,,,,,1.00669061,"","",234810000
889,7/7/1993 12:00:00 AM,442.83,,,,,1.00669061,"","",253170000
890,7/8/1993 12:00:00 AM,448.64,,,,,1.00669061,"","",282910000
891,7/9/1993 12:00:00 AM,448.11,,,,,1.00669061,"","",235210000
892,7/12/1993 12:00:00 AM,448.98,,,,,1.00669061,"","",202310000
893,7/13/1993 12:00:00 AM,448.09,,,,,1.00669061,"","",236720000
894,7/14/1993 12:00:00 AM,450.08,,,,,1.00669061,"","",297430000
895,7/15/1993 12:00:00 AM,449.22,,,,,1.00669061,"","",277810000
896,7/16/1993 12:00:00 AM,445.75,,,,,1.00669061,"","",263100000
897,7/19/1993 12:00:00 AM,446.03,,,,,1.00669061,"","",216370000
898,7/20/1993 12:00:00 AM,447.31,,,,,1.00669061,"","",277420000
899,7/21/1993 12:00:00 AM,447.18,,,,,1.00669061,"","",278590000
900,7/22/1993 12:00:00 AM,444.51,,,,,1.00669061,"","",249630000
901,7/23/1993 12:00:00 AM,447.1,,,,,1.00669061,"","",222170000
902,7/26/1993 12:00:00 AM,449.09,,,,,1.00669061,"","",222580000
903,7/27/1993 12:00:00 AM,448.24,,,,,1.00669061,"","",256750000
904,7/28/1993 12:00:00 AM,447.19,,,,,1.00669061,"","",273100000
905,7/29/1993 12:00:00 AM,450.24,,,,,1.00669061,"","",261240000
906,7/30/1993 12:00:00 AM,448.13,,,,,1.00669061,"","",254420000
907,8/2/1993 12:00:00 AM,450.15,,,,,1.00669061,"","",230380000
908,8/3/1993 12:00:00 AM,449.27,,,,,1.00669061,"","",253110000
909,8/4/1993 12:00:00 AM,448.54,,,,,1.00669061,"","",230040000
910,8/5/1993 12:00:00 AM,448.13,,,,,1.00669061,"","",261900000
911,8/6/1993 12:00:00 AM,448.68,,,,,1.00669061,"","",221170000
912,8/9/1993 12:00:00 AM,450.72,,,,,1.00669061,"","",232750000
913,8/10/1993 12:00:00 AM,449.45,,,,,1.00669061,"","",255520000
914,8/11/1993 12:00:00 AM,450.46,,,,,1.00669061,"","",268330000
915,8/12/1993 12:00:00 AM,448.96,,,,,1.00669061,"","",278530000
916,8/13/1993 12:00:00 AM,450.14,,,,,1.00669061,"","",214370000
917,8/16/1993 12:00:00 AM,452.38,,,,,1.00669061,"","",233640000
918,8/17/1993 12:00:00 AM,453.13,,,,,1.00669061,"","",261320000
919,8/18/1993 12:00:00 AM,456.04,,,,,1.00669061,"","",312940000
920,8/19/1993 12:00:00 AM,456.43,,,,,1.00669061,"","",293330000
921,8/20/1993 12:00:00 AM,456.16,,,,,1.00669061,"","",276800000
922,8/23/1993 12:00:00 AM,455.23,,,,,1.00669061,"","",212500000
923,8/24/1993 12:00:00 AM,459.77,,,,,1.00669061,"","",270700000
924,8/25/1993 12:00:00 AM,460.13,,,,,1.00669061,"","",301650000
925,8/26/1993 12:00:00 AM,461.04,,,,,1.00669061,"","",254070000
926,8/27/1993 12:00:00 AM,460.54,,,,,1.00669061,"","",196140000
927,8/30/1993 12:00:00 AM,461.9,,,,,1.00669061,"","",194180000
928,8/31/1993 12:00:00 AM,463.56,,,,,1.00669061,"","",252830000
929,9/1/1993 12:00:00 AM,463.15,,,,,1.00669061,"","",245040000
930,9/2/1993 12:00:00 AM,461.3,,,,,1.00669061,"","",259870000
931,9/3/1993 12:00:00 AM,461.34,,,,,1.00669061,"","",197160000
932,9/7/1993 12:00:00 AM,458.52,,,,,1.00669061,"","",229500000
933,9/8/1993 12:00:00 AM,456.65,,,,,1.00669061,"","",283100000
934,9/9/1993 12:00:00 AM,457.5,,,,,1.00669061,"","",258070000
935,9/10/1993 12:00:00 AM,461.72,,,,,1.00669061,"","",269950000
936,9/13/1993 12:00:00 AM,462.06,,,,,1.00669061,"","",244970000
937,9/14/1993 12:00:00 AM,459.9,,,,,1.00669061,"","",258650000
938,9/15/1993 12:00:00 AM,461.6,,,,,1.00669061,"","",294410000
939,9/16/1993 12:00:00 AM,459.43,,,,,1.00669061,"","",229700000
940,9/17/1993 12:00:00 AM,458.83,,,,,1.00669061,"","",381370000
941,9/20/1993 12:00:00 AM,455.05,,,,,1.00669061,"","",231130000
942,9/21/1993 12:00:00 AM,452.95,,,,,1.00669061,"","",300310000
943,9/22/1993 12:00:00 AM,456.2,,,,,1.00669061,"","",298960000
944,9/23/1993 12:00:00 AM,457.74,,,,,1.00669061,"","",275350000
945,9/24/1993 12:00:00 AM,457.63,,,,,1.00669061,"","",248270000
946,9/27/1993 12:00:00 AM,461.8,,,,,1.00669061,"","",244920000
947,9/28/1993 12:00:00 AM,461.53,,,,,1.00669061,"","",243320000
948,9/29/1993 12:00:00 AM,460.11,,,,,1.00669061,"","",277690000
949,9/30/1993 12:00:00 AM,458.93,,,,,1.00669061,"","",280980000
950,10/1/1993 12:00:00 AM,461.28,,,,,1.00669061,"","",256880000
951,10/4/1993 12:00:00 AM,461.34,,,,,1.00669061,"","",229380000
952,10/5/1993 12:00:00 AM,461.2,,,,,1.00669061,"","",294570000
953,10/6/1993 12:00:00 AM,460.74,,,,,1.00669061,"","",277070000
954,10/7/1993 12:00:00 AM,459.18,,,,,1.00669061,"","",255210000
955,10/8/1993 12:00:00 AM,460.31,,,,,1.00669061,"","",243600000
956,10/11/1993 12:00:00 AM,460.88,,,,,1.00669061,"","",183060000
957,10/12/1993 12:00:00 AM,461.12,,,,,1.00669061,"","",263970000
958,10/13/1993 12:00:00 AM,461.49,,,,,1.00669061,"","",290930000
959,10/14/1993 12:00:00 AM,466.83,,,,,1.00669061,"","",352530000
960,10/15/1993 12:00:00 AM,469.5,,,,,1.00669061,"","",366110000
961,10/18/1993 12:00:00 AM,468.45,,,,,1.00669061,"","",329580000
962,10/19/1993 12:00:00 AM,466.21,,,,,1.00669061,"","",304400000
963,10/20/1993 12:00:00 AM,466.07,,,,,1.00669061,"","",305670000
964,10/21/1993 12:00:00 AM,465.36,,,,,1.00669061,"","",289600000
965,10/22/1993 12:00:00 AM,463.27,,,,,1.00669061,"","",301440000
966,10/25/1993 12:00:00 AM,464.2,,,,,1.00669061,"","",260310000
967,10/26/1993 12:00:00 AM,464.3,,,,,1.00669061,"","",284530000
968,10/27/1993 12:00:00 AM,464.61,,,,,1.00669061,"","",279830000
969,10/28/1993 12:00:00 AM,467.73,,,,,1.00669061,"","",301220000
970,10/29/1993 12:00:00 AM,467.83,,,,,1.00669061,"","",270570000
971,11/1/1993 12:00:00 AM,469.1,,,,,1.00669061,"","",256030000
972,11/2/1993 12:00:00 AM,468.44,,,,,1.00669061,"","",304780000
973,11/3/1993 12:00:00 AM,463.02,,,,,1.00669061,"","",342110000
974,11/4/1993 12:00:00 AM,457.49,,,,,1.00669061,"","",323430000
975,11/5/1993 12:00:00 AM,459.57,,,,,1.00669061,"","",336890000
976,11/8/1993 12:00:00 AM,460.21,,,,,1.00669061,"","",234340000
977,11/9/1993 12:00:00 AM,460.33,,,,,1.00669061,"","",276360000
978,11/10/1993 12:00:00 AM,463.72,,,,,1.00669061,"","",283450000
979,11/11/1993 12:00:00 AM,462.64,,,,,1.00669061,"","",283820000
980,11/12/1993 12:00:00 AM,465.39,,,,,1.00669061,"","",326240000
981,11/15/1993 12:00:00 AM,463.75,,,,,1.00669061,"","",251030000
982,11/16/1993 12:00:00 AM,466.74,,,,,1.00669061,"","",303980000
983,11/17/1993 12:00:00 AM,464.81,,,,,1.00669061,"","",316940000
984,11/18/1993 12:00:00 AM,463.62,,,,,1.00669061,"","",313490000
985,11/19/1993 12:00:00 AM,462.6,,,,,1.00669061,"","",302970000
986,11/22/1993 12:00:00 AM,459.13,,,,,1.00669061,"","",280130000
987,11/23/1993 12:00:00 AM,461.03,,,,,1.00669061,"","",260400000
988,11/24/1993 12:00:00 AM,462.36,,,,,1.00669061,"","",230630000
989,11/26/1993 12:00:00 AM,463.06,,,,,1.00669061,"","",90220000
990,11/29/1993 12:00:00 AM,461.9,,,,,1.00669061,"","",272710000
991,11/30/1993 12:00:00 AM,461.79,,,,,1.00669061,"","",286660000
992,12/1/1993 12:00:00 AM,461.89,,,,,1.00669061,"","",293870000
993,12/2/1993 12:00:00 AM,463.11,,,,,1.00669061,"","",256370000
994,12/3/1993 12:00:00 AM,464.89,,,,,1.00669061,"","",268360000
995,12/6/1993 12:00:00 AM,466.43,,,,,1.00669061,"","",292370000
996,12/7/1993 12:00:00 AM,466.76,,,,,1.00669061,"","",285690000
997,12/8/1993 12:00:00 AM,466.29,,,,,1.00669061,"","",314460000
998,12/9/1993 12:00:00 AM,464.18,,,,,1.00669061,"","",287570000
999,12/10/1993 12:00:00 AM,463.93,,,,,1.00669061,"","",245620000
1000,12/13/1993 12:00:00 AM,465.7,,,,,1.00669061,"","",256580000
1001,12/14/1993 12:00:00 AM,463.06,,,,,1.00669061,"","",275050000
1002,12/15/1993 12:00:00 AM,461.84,,,,,1.00669061,"","",331770000
1003,12/16/1993 12:00:00 AM,463.34,,,,,1.00669061,"","",284620000
1004,12/17/1993 12:00:00 AM,466.38,,,,,1.00669061,"","",363750000
1005,12/20/1993 12:00:00 AM,465.85,,,,,1.00669061,"","",255900000
1006,12/21/1993 12:00:00 AM,465.3,,,,,1.00669061,"","",273370000
1007,12/22/1993 12:00:00 AM,467.32,,,,,1.00669061,"","",272440000
1008,12/23/1993 12:00:00 AM,467.38,,,,,1.00669061,"","",227240000
1009,12/27/1993 12:00:00 AM,470.54,,,,,1.00669061,"","",171200000
1010,12/28/1993 12:00:00 AM,470.94,,,,,1.00669061,"","",200960000
1011,12/29/1993 12:00:00 AM,470.58,,,,,1.00669061,"","",269570000
1012,12/30/1993 12:00:00 AM,468.64,,,,,1.00669061,"","",195860000
1013,12/31/1993 12:00:00 AM,466.45,,,,,1.00669061,"","",168590000
1014,1/3/1994 12:00:00 AM,465.44,,,,,1.00669061,"","",270140000
1015,1/4/1994 12:00:00 AM,466.89,,,,,1.00669061,"","",326600000
1016,1/5/1994 12:00:00 AM,467.55,,,,,1.00669061,"","",400030000
1017,1/6/1994 12:00:00 AM,467.12,,,,,1.00669061,"","",365960000
1018,1/7/1994 12:00:00 AM,469.9,,,,,1.00669061,"","",324920000
1019,1/10/1994 12:00:00 AM,475.27,,,,,1.00669061,"","",319490000
1020,1/11/1994 12:00:00 AM,474.13,,,,,1.00669061,"","",305490000
1021,1/12/1994 12:00:00 AM,474.17,,,,,1.00669061,"","",310690000
1022,1/13/1994 12:00:00 AM,472.47,,,,,1.00669061,"","",277970000
1023,1/14/1994 12:00:00 AM,474.91,,,,,1.00669061,"","",304920000
1024,1/17/1994 12:00:00 AM,473.3,,,,,1.00669061,"","",233980000
1025,1/18/1994 12:00:00 AM,474.25,,,,,1.00669061,"","",308840000
1026,1/19/1994 12:00:00 AM,474.3,,,,,1.00669061,"","",311370000
1027,1/20/1994 12:00:00 AM,474.98,,,,,1.00669061,"","",310450000
1028,1/21/1994 12:00:00 AM,474.72,,,,,1.00669061,"","",346350000
1029,1/24/1994 12:00:00 AM,471.97,,,,,1.00669061,"","",296900000
1030,1/25/1994 12:00:00 AM,470.92,,,,,1.00669061,"","",326120000
1031,1/26/1994 12:00:00 AM,473.2,,,,,1.00669061,"","",304660000
1032,1/27/1994 12:00:00 AM,477.05,,,,,1.00669061,"","",346500000
1033,1/28/1994 12:00:00 AM,478.7,,,,,1.00669061,"","",313140000
1034,1/31/1994 12:00:00 AM,481.61,,,,,1.00669061,"","",322870000
1035,2/1/1994 12:00:00 AM,479.62,,,,,1.00669061,"","",322510000
1036,2/2/1994 12:00:00 AM,482,,,,,1.00669061,"","",328960000
1037,2/3/1994 12:00:00 AM,480.71,,,,,1.00669061,"","",318350000
1038,2/4/1994 12:00:00 AM,469.81,,,,,1.00669061,"","",378380000
1039,2/7/1994 12:00:00 AM,471.76,,,,,1.00669061,"","",348270000
1040,2/8/1994 12:00:00 AM,471.05,,,,,1.00669061,"","",318180000
1041,2/9/1994 12:00:00 AM,472.77,,,,,1.00669061,"","",332670000
1042,2/10/1994 12:00:00 AM,468.93,,,,,1.00669061,"","",327250000
1043,2/11/1994 12:00:00 AM,470.18,,,,,1.00669061,"","",213740000
1044,2/14/1994 12:00:00 AM,470.23,,,,,1.00669061,"","",263190000
1045,2/15/1994 12:00:00 AM,472.52,,,,,1.00669061,"","",306790000
1046,2/16/1994 12:00:00 AM,472.79,,,,,1.00669061,"","",295450000
1047,2/17/1994 12:00:00 AM,470.34,,,,,1.00669061,"","",340030000
1048,2/18/1994 12:00:00 AM,467.69,,,,,1.00669061,"","",293210000
1049,2/22/1994 12:00:00 AM,471.46,,,,,1.00669061,"","",270900000
1050,2/23/1994 12:00:00 AM,470.69,,,,,1.00669061,"","",309910000
1051,2/24/1994 12:00:00 AM,464.26,,,,,1.00669061,"","",342940000
1052,2/25/1994 12:00:00 AM,466.07,,,,,1.00669061,"","",273680000
1053,2/28/1994 12:00:00 AM,467.14,,,,,1.00669061,"","",268690000
1054,3/1/1994 12:00:00 AM,464.44,,,,,1.00669061,"","",304450000
1055,3/2/1994 12:00:00 AM,464.81,,,,,1.00669061,"","",361130000
1056,3/3/1994 12:00:00 AM,463.01,,,,,1.00669061,"","",291790000
1057,3/4/1994 12:00:00 AM,464.74,,,,,1.00669061,"","",311850000
1058,3/7/1994 12:00:00 AM,466.91,,,,,1.00669061,"","",285590000
1059,3/8/1994 12:00:00 AM,465.88,,,,,1.00669061,"","",298110000
1060,3/9/1994 12:00:00 AM,467.06,,,,,1.00669061,"","",309810000
1061,3/10/1994 12:00:00 AM,463.9,,,,,1.00669061,"","",369370000
1062,3/11/1994 12:00:00 AM,466.44,,,,,1.00669061,"","",303890000
1063,3/14/1994 12:00:00 AM,467.39,,,,,1.00669061,"","",260150000
1064,3/15/1994 12:00:00 AM,467.01,,,,,1.00669061,"","",303750000
1065,3/16/1994 12:00:00 AM,469.42,,,,,1.00669061,"","",307640000
1066,3/17/1994 12:00:00 AM,470.9,,,,,1.00669061,"","",303930000
1067,3/18/1994 12:00:00 AM,471.06,,,,,1.00669061,"","",462240000
1068,3/21/1994 12:00:00 AM,468.54,,,,,1.00669061,"","",247380000
1069,3/22/1994 12:00:00 AM,468.8,,,,,1.00669061,"","",282240000
1070,3/23/1994 12:00:00 AM,468.54,,,,,1.00669061,"","",281500000
1071,3/24/1994 12:00:00 AM,464.35,,,,,1.00669061,"","",303740000
1072,3/25/1994 12:00:00 AM,460.58,,,,,1.00669061,"","",249640000
1073,3/28/1994 12:00:00 AM,460,,,,,1.00669061,"","",287350000
1074,3/29/1994 12:00:00 AM,452.48,,,,,1.00669061,"","",305360000
1075,3/30/1994 12:00:00 AM,445.55,,,,,1.00669061,"","",390520000
1076,3/31/1994 12:00:00 AM,445.77,,,,,1.00669061,"","",403580000
1077,4/4/1994 12:00:00 AM,438.92,,,,,1.00669061,"","",344390000
1078,4/5/1994 12:00:00 AM,448.29,,,,,1.00669061,"","",365990000
1079,4/6/1994 12:00:00 AM,448.05,,,,,1.00669061,"","",302000000
1080,4/7/1994 12:00:00 AM,450.88,,,,,1.00669061,"","",289280000
1081,4/8/1994 12:00:00 AM,447.1,,,,,1.00669061,"","",264090000
1082,4/11/1994 12:00:00 AM,449.87,,,,,1.00669061,"","",243180000
1083,4/12/1994 12:00:00 AM,447.57,,,,,1.00669061,"","",257990000
1084,4/13/1994 12:00:00 AM,446.26,,,,,1.00669061,"","",278030000
1085,4/14/1994 12:00:00 AM,446.38,,,,,1.00669061,"","",275130000
1086,4/15/1994 12:00:00 AM,446.18,,,,,1.00669061,"","",309550000
1087,4/18/1994 12:00:00 AM,442.46,,,,,1.00669061,"","",271470000
1088,4/19/1994 12:00:00 AM,442.54,,,,,1.00669061,"","",323280000
1089,4/20/1994 12:00:00 AM,441.96,,,,,1.00669061,"","",366540000
1090,4/21/1994 12:00:00 AM,448.73,,,,,1.00669061,"","",378770000
1091,4/22/1994 12:00:00 AM,447.63,,,,,1.00669061,"","",295710000
1092,4/25/1994 12:00:00 AM,452.71,,,,,1.00669061,"","",262320000
1093,4/26/1994 12:00:00 AM,451.87,,,,,1.00669061,"","",288120000
1094,4/28/1994 12:00:00 AM,449.1,,,,,1.00669061,"","",325200000
1095,4/29/1994 12:00:00 AM,450.91,,,,,1.00669061,"","",293970000
1096,5/2/1994 12:00:00 AM,453.02,,,,,1.00669061,"","",296130000
1097,5/3/1994 12:00:00 AM,453.03,,,,,1.00669061,"","",288270000
1098,5/4/1994 12:00:00 AM,451.72,,,,,1.00669061,"","",267940000
1099,5/5/1994 12:00:00 AM,451.38,,,,,1.00669061,"","",255690000
1100,5/6/1994 12:00:00 AM,447.82,,,,,1.00669061,"","",291910000
1101,5/9/1994 12:00:00 AM,442.32,,,,,1.00669061,"","",250870000
1102,5/10/1994 12:00:00 AM,446.01,,,,,1.00669061,"","",297660000
1103,5/11/1994 12:00:00 AM,441.49,,,,,1.00669061,"","",277400000
1104,5/12/1994 12:00:00 AM,443.75,,,,,1.00669061,"","",272770000
1105,5/13/1994 12:00:00 AM,444.14,,,,,1.00669061,"","",252070000
1106,5/16/1994 12:00:00 AM,444.49,,,,,1.00669061,"","",234700000
1107,5/17/1994 12:00:00 AM,449.37,,,,,1.00669061,"","",311280000
1108,5/18/1994 12:00:00 AM,453.69,,,,,1.00669061,"","",337670000
1109,5/19/1994 12:00:00 AM,456.48,,,,,1.00669061,"","",303680000
1110,5/20/1994 12:00:00 AM,454.92,,,,,1.00669061,"","",295180000
1111,5/23/1994 12:00:00 AM,453.2,,,,,1.00669061,"","",249420000
1112,5/24/1994 12:00:00 AM,454.81,,,,,1.00669061,"","",280040000
1113,5/25/1994 12:00:00 AM,456.34,,,,,1.00669061,"","",254420000
1114,5/26/1994 12:00:00 AM,457.06,,,,,1.00669061,"","",255740000
1115,5/27/1994 12:00:00 AM,457.33,,,,,1.00669061,"","",186430000
1116,5/31/1994 12:00:00 AM,456.5,,,,,1.00669061,"","",216700000
1117,6/1/1994 12:00:00 AM,457.63,,,,,1.00669061,"","",279910000
1118,6/2/1994 12:00:00 AM,457.65,,,,,1.00669061,"","",271630000
1119,6/3/1994 12:00:00 AM,460.13,,,,,1.00669061,"","",271490000
1120,6/6/1994 12:00:00 AM,458.88,,,,,1.00669061,"","",259080000
1121,6/7/1994 12:00:00 AM,458.21,,,,,1.00669061,"","",234680000
1122,6/8/1994 12:00:00 AM,457.06,,,,,1.00669061,"","",256000000
1123,6/9/1994 12:00:00 AM,457.86,,,,,1.00669061,"","",252870000
1124,6/10/1994 12:00:00 AM,458.67,,,,,1.00669061,"","",222480000
1125,6/13/1994 12:00:00 AM,459.1,,,,,1.00669061,"","",243640000
1126,6/14/1994 12:00:00 AM,462.37,,,,,1.00669061,"","",288550000
1127,6/15/1994 12:00:00 AM,460.61,,,,,1.00669061,"","",269740000
1128,6/16/1994 12:00:00 AM,461.93,,,,,1.00669061,"","",256390000
1129,6/17/1994 12:00:00 AM,458.45,,,,,1.00669061,"","",373450000
1130,6/20/1994 12:00:00 AM,455.48,,,,,1.00669061,"","",229520000
1131,6/21/1994 12:00:00 AM,451.34,,,,,1.00669061,"","",298730000
1132,6/22/1994 12:00:00 AM,453.09,,,,,1.00669061,"","",251110000
1133,6/23/1994 12:00:00 AM,449.63,,,,,1.00669061,"","",256480000
1134,6/24/1994 12:00:00 AM,442.8,,,,,1.00669061,"","",261260000
1135,6/27/1994 12:00:00 AM,447.31,,,,,1.00669061,"","",250080000
1136,6/28/1994 12:00:00 AM,446.07,,,,,1.00669061,"","",267740000
1137,6/29/1994 12:00:00 AM,447.63,,,,,1.00669061,"","",264430000
1138,6/30/1994 12:00:00 AM,444.27,,,,,1.00669061,"","",293410000
1139,7/1/1994 12:00:00 AM,446.2,,,,,1.00669061,"","",199030000
1140,7/5/1994 12:00:00 AM,446.37,,,,,1.00669061,"","",195410000
1141,7/6/1994 12:00:00 AM,446.13,,,,,1.00669061,"","",236230000
1142,7/7/1994 12:00:00 AM,448.38,,,,,1.00669061,"","",259740000
1143,7/8/1994 12:00:00 AM,449.55,,,,,1.00669061,"","",236520000
1144,7/11/1994 12:00:00 AM,448.06,,,,,1.00669061,"","",222970000
1145,7/12/1994 12:00:00 AM,447.95,,,,,1.00669061,"","",252250000
1146,7/13/1994 12:00:00 AM,448.73,,,,,1.00669061,"","",265840000
1147,7/14/1994 12:00:00 AM,453.41,,,,,1.00669061,"","",322330000
1148,7/15/1994 12:00:00 AM,454.16,,,,,1.00669061,"","",275860000
1149,7/18/1994 12:00:00 AM,455.22,,,,,1.00669061,"","",227460000
1150,7/19/1994 12:00:00 AM,453.86,,,,,1.00669061,"","",251530000
1151,7/20/1994 12:00:00 AM,451.6,,,,,1.00669061,"","",267840000
1152,7/21/1994 12:00:00 AM,452.61,,,,,1.00669061,"","",292120000
1153,7/22/1994 12:00:00 AM,453.11,,,,,1.00669061,"","",261600000
1154,7/25/1994 12:00:00 AM,454.25,,,,,1.00669061,"","",213470000
1155,7/26/1994 12:00:00 AM,453.36,,,,,1.00669061,"","",232670000
1156,7/27/1994 12:00:00 AM,452.57,,,,,1.00669061,"","",251680000
1157,7/28/1994 12:00:00 AM,454.24,,,,,1.00669061,"","",245990000
1158,7/29/1994 12:00:00 AM,458.26,,,,,1.00669061,"","",269560000
1159,8/1/1994 12:00:00 AM,461.01,,,,,1.00669061,"","",258180000
1160,8/2/1994 12:00:00 AM,460.56,,,,,1.00669061,"","",294740000
1161,8/3/1994 12:00:00 AM,461.45,,,,,1.00669061,"","",283840000
1162,8/4/1994 12:00:00 AM,458.4,,,,,1.00669061,"","",289150000
1163,8/5/1994 12:00:00 AM,457.09,,,,,1.00669061,"","",230270000
1164,8/8/1994 12:00:00 AM,457.89,,,,,1.00669061,"","",217680000
1165,8/9/1994 12:00:00 AM,457.92,,,,,1.00669061,"","",259140000
1166,8/10/1994 12:00:00 AM,460.3,,,,,1.00669061,"","",279500000
1167,8/11/1994 12:00:00 AM,458.88,,,,,1.00669061,"","",275690000
1168,8/12/1994 12:00:00 AM,461.94,,,,,1.00669061,"","",249280000
1169,8/15/1994 12:00:00 AM,461.23,,,,,1.00669061,"","",223210000
1170,8/16/1994 12:00:00 AM,465.01,,,,,1.00669061,"","",306640000
1171,8/17/1994 12:00:00 AM,465.17,,,,,1.00669061,"","",309250000
1172,8/18/1994 12:00:00 AM,463.17,,,,,1.00669061,"","",287330000
1173,8/19/1994 12:00:00 AM,463.68,,,,,1.00669061,"","",276630000
1174,8/22/1994 12:00:00 AM,462.32,,,,,1.00669061,"","",235870000
1175,8/23/1994 12:00:00 AM,464.51,,,,,1.00669061,"","",307240000
1176,8/24/1994 12:00:00 AM,469.03,,,,,1.00669061,"","",310510000
1177,8/25/1994 12:00:00 AM,468.08,,,,,1.00669061,"","",284230000
1178,8/26/1994 12:00:00 AM,473.8,,,,,1.00669061,"","",305120000
1179,8/29/1994 12:00:00 AM,474.59,,,,,1.00669061,"","",266080000
1180,8/30/1994 12:00:00 AM,476.07,,,,,1.00669061,"","",294520000
1181,8/31/1994 12:00:00 AM,475.49,,,,,1.00669061,"","",354650000
1182,9/1/1994 12:00:00 AM,473.17,,,,,1.00669061,"","",282830000
1183,9/2/1994 12:00:00 AM,470.99,,,,,1.00669061,"","",216150000
1184,9/6/1994 12:00:00 AM,471.86,,,,,1.00669061,"","",199670000
1185,9/7/1994 12:00:00 AM,470.99,,,,,1.00669061,"","",290330000
1186,9/8/1994 12:00:00 AM,473.14,,,,,1.00669061,"","",295010000
1187,9/9/1994 12:00:00 AM,468.18,,,,,1.00669061,"","",293360000
1188,9/12/1994 12:00:00 AM,466.21,,,,,1.00669061,"","",244680000
1189,9/13/1994 12:00:00 AM,467.51,,,,,1.00669061,"","",293370000
1190,9/14/1994 12:00:00 AM,468.8,,,,,1.00669061,"","",297480000
